Member ID,Lastname,Firstname,200,300,400,600
"1496","Cullum","Chris","None","None","None","None"
"976","Goodison","Bob","None","None","None","None"
"1980","Hossack","Étienne","None","None","None","None"
"1865","King","Dave","None","None","None","None"
"1321","Mudrakoff","Jeff","None","None","None","None"
"4137","Poon","Dara","None","None","None","None"
"1323","Press","Nigel","None","None","None","None"
"4079","Qi","Douglas","None","None","None","None"
"2415","Rapier","Andrew","None","None","None","None"
"120","Stary","Peter","None","None","None","None"

