Member ID,Lastname,Firstname,200,300,400,600
"457","Allen","Susan","196485","68780","45216","32673"
"138","Arscott","Deirdre","196509","68783","45218","33152"
"669","Barr","Susan","200117","69606","45220","33153"
"565","Bates","John","None","68785","45221","32687"
"217","Blair","Richard","196515","68833","46129","33155"
"219","Bonner","Kenneth","196488","None","45208","32675"
"9","Bridge","Harold","196521","68791","None","33178"
"571","Chase","Barry","196523","69609","None","32691"
"927","Eder","Mikel","196527","68835","46130","33157"
"439","Fergusson","Eric","196528","68795","45227","32692"
"624","Fletcher","Keith","196529","68796","45228","32693"
"540","Himschoot","Ron","None","68801","45559","32698"
"101","Hinde","Carol","196491","68802","45230","33181"
"102","Hinde","Stephen","196492","68826","45209","32676"
"756","Holt","Roger","196539","68805","45233","32700"
"818","Holt","Ali","196538","68804","45232","32699"
"952","Inouye","Darren","200144","69614","46123","33183"
"641","Laidlaw","Danelle","None","68808","45237","32701"
"468","Latornell","Doug","200420","68809","45238","32678"
"240","LePage","Bob","196546","68810","45239","33158"
"547","Lynch","Cheryl","196497","68828","45210","32679"
"936","Munro","Don","196499","68830","45242","33186"
"552","Nichol","Keith","196500","68831","45212","32680"
"519","Nichol","Ross","196557","68817","45244","32681"
"781","Richard","Michel","196502","68818","45214","32683"
"369","Smith","Karen","196503","68819","45215","32684"
"120","Stary","Peter","196562","68820","45248","32703"
"793","Voth","Larry","196564","None","46127","32704"
"659","Williams","Sean","196570","68824","45250","32705"

