Member ID,Lastname,Firstname,200,300,400,600
"1317","Andrusiek","Dug","305931","113882","73581","58624"
"138","Arscott","Deirdre","None","113883","73582","54306"
"668","Baker","Gary","305934","108064","70433","52662"
"1277","Barill","Tracy","None","None","74464","None"
"879","Benz","Randy","306074","113930","74802","54331"
"219","Bonner","Kenneth","None","None","None","None"
"81","Boonstra","Robert","305978","108066","73609","52664"
"571","Chase","Barry","None","None","74466","None"
"1397","Croy","Michael","305982","108069","70436","52666"
"1496","Cullum","Chris","306031","113892","74474","54303"
"439","Fergusson","Eric","305985","108070","70437","52667"
"1470","Fingler","Colin","306034","113897","73590","54310"
"1257","Fishlock","Graham","None","114729","73573","54332"
"1433","Ford","Mark","305987","108071","70438","54305"
"1683","Fox","Doug","306080","113935","73610","54333"
"95","Fraser","Keith","305945","113899","73591","54311"
"815","Gillanders","David","305946","113900","73592","58629"
"1258","Golbeck","Ryan","305948","113901","74475","59093"
"976","Goodison","Bob","306081","113936","73611","54334"
"540","Himschoot","Ron","None","None","73594","None"
"756","Holt","Roger","None","None","None","None"
"818","Holt","Ali","None","None","None","59096"
"1665","Koen","Bob","305997","None","74467","54312"
"822","Kok","E. W. (Wim)","306091","113927","73564","58622"
"175","Kuchenmuller","Manfred","305998","108075","70441","52670"
"989","Lach","David","305953","114730","74468","58629"
"240","LePage","Bob","None","113909","73598","54315"
"1398","Lennox","Philip","306001","108076","70442","52671"
"547","Lynch","Cheryl","305956","108077","70443","None"
"827","Mair","Peter","306086","113939","73615","59098"
"1439","McAuley","Malcolm","305958","113911","74479","54317"
"1321","Mudrakoff","Jeff","306009","108078","70444","52673"
"519","Nichol","Ross","305960","113914","73577","54320"
"552","Nichol","Keith","305959","108079","70445","52674"
"1219","Patterson","Keith","305963","108080","70446","52675"
"1526","Person","Ed","305966","113916","73578","54322"
"1088","Pope","Alexander","313265","108081","70447","52676"
"1323","Press","Nigel","305968","108082","70448","None"
"1700","Reimer","Andy","306063","113920","73603","54325"
"1481","Ringham","Lee","306015","114732","74471","58632"
"1556","Robar","Dave","313293","114752","74484","59099"
"1498","Runkel","Jim","306016","108083","70449","52678"
"1329","Snucins","Erik","306092","113928","73618","58623"
"1512","Sparks","Gary","305970","113921","73604","54326"
"120","Stary","Peter","305971","113922","73605","54327"
"1569","Van Duyn","Guido","305973","113923","73607","54329"
"1691","Vercammen","James","306069","113924","73608","54330"
"1491","den Braber","Rick","305942","113893","73588","54308"

