Member ID,Lastname,Firstname,200,300,400,600
"457","Allen","Susan","217310","78725","52880","38844"
"735","Andrews","Ivan","217780","78726","53494","39308"
"668","Baker","Gary","217311","78727","52881","38845"
"669","Barr","Susan","217312","78728","52882","38846"
"879","Benz","Randy","218309","78831","53109","38869"
"217","Blair","Richard","218311","78833","53111","38870"
"219","Bonner","Kenneth","None","None","None","None"
"895","Bruce","Kevin","217788","78783","52885","38839"
"571","Chase","Barry","219469","79724","53496","None"
"1738","DeBolt","Susan","None","None","None","None"
"927","Eder","Mikel","217796","78834","53112","38872"
"439","Fergusson","Eric","217798","78794","52890","38849"
"976","Goodison","Bob","218313","78835","53113","38873"
"540","Himschoot","Ron","None","None","None","38852"
"756","Holt","Roger","217318","78803","52894","38854"
"818","Holt","Ali","217319","78802","52893","38853"
"175","Kuchenmuller","Manfred","217818","78808","52896","38857"
"989","Lach","David","217320","78590","53506","39309"
"468","Latornell","Doug","None","78810","52898","38859"
"1647","MacRae","Bud I A","218314","78837","53115","38874"
"827","Mair","Peter","218315","78838","53116","38875"
"1129","Martin","Lindsay","217827","78816","52901","38862"
"519","Nichol","Ross","217830","78819","52902","38863"
"781","Richard","Michel","217327","78593","52903","38864"
"369","Smith","Karen","217328","78594","52905","38843"
"120","Stary","Peter","217837","78828","53118","38866"
"793","Voth","Larry","217839","78829","53119","38867"

