Member ID,Lastname,Firstname,200,300,400,600
"457","Allen","Susan","267328","97791","66656","49693"
"1317","Andrusiek","Dug","267261","99069","66657","49694"
"138","Arscott","Deirdre","None","99070","66658","49716"
"668","Baker","Gary","276265","99438","66936","49994"
"1277","Barill","Tracy","267330","99101","66659","None"
"879","Benz","Randy","267310","99102","66690","49717"
"219","Bonner","Kenneth","267332","97792","65799","48995"
"81","Boonstra","Robert","267266","99073","66663","49720"
"571","Chase","Barry","267269","99105","66665","49697"
"1738","DeBolt","Susan","None","None","None","None"
"439","Fergusson","Eric","267338","97794","65801","48997"
"1466","Fillinger","Ian","267314","99107","66692","49721"
"1470","Fingler","Colin","267272","99077","66667","49699"
"1257","Fishlock","Graham","None","97804","66668","49722"
"1433","Ford","Mark","267340","97795","66649","49686"
"1683","Fox","Doug","267315","99108","66693","49723"
"1284","Galley","Luke","267341","97805","66650","49997"
"815","Gillanders","David","267274","99078","66670","49701"
"976","Goodison","Bob","267316","99109","66694","49724"
"540","Himschoot","Ron","None","None","66671","None"
"756","Holt","Roger","267344","99081","66673","49999"
"818","Holt","Ali","267343","99080","66672","49998"
"1665","Koen","Bob","267347","97797","66674","49703"
"175","Kuchenmuller","Manfred","267348","97798","65803","49704"
"970","Lahti","Paul","267281","99082","66981","49705"
"468","Latornell","Doug","267350","97799","66675","49706"
"828","Malek","Alard","267283","99085","66930","49707"
"1321","Mudrakoff","Jeff","267358","97800","65804","48999"
"552","Nichol","Keith","267359","99088","66677","49708"
"1175","Oh","Jeff","267294","99451","66938","50001"
"1219","Patterson","Keith","276290","99090","66680","49689"
"1088","Pope","Alexander","267360","97801","65805","49709"
"1323","Press","Nigel","267362","97809","66654","49690"
"781","Richard","Michel","267298","99092","66684","49710"
"1656","Schlingloff","Jeff","276293","99453","66940","49711"
"369","Smith","Karen","267301","99095","66686","49712"
"120","Stary","Peter","267302","99096","66687","49713"

