Member ID,Lastname,Firstname,200,300,400,600
"457","Allen","Susan","203911","72835","47511","34280"
"138","Arscott","Deirdre","203912","72854","47527","34288"
"565","Bates","John","203914","72856","47529","34289"
"879","Benz","Randy","207399","72910","48993","37485"
"742","Bilinski","Jacques","205757","72859","47531","34290"
"31","Bogart","Barry","205759","72860","47532","34291"
"219","Bonner","Kenneth","None","72836","47513","34281"
"81","Boonstra","Robert","215048","72912","48995","37488"
"895","Bruce","Kevin","205763","72864","48996","38535"
"571","Chase","Barry","205767","72866","47535","34294"
"439","Fergusson","Eric","205769","72868","47536","34295"
"95","Fraser","Keith","205771","72870","47537","34296"
"497","Gallazin","Sarah","None","None","47515","None"
"815","Gillanders","David","205774","72871","47539","34297"
"976","Goodison","Bob","207404","72913","48997","37489"
"540","Himschoot","Ron","None","None","None","38626"
"102","Hinde","Stephen","203919","72840","None","34282"
"818","Holt","Ali","None","None","47545","34301"
"756","Holt","Roger","203922","72876","47544","34302"
"952","Inouye","Darren","203923","72841","47518","34283"
"822","Kok","E. W. (Wim)","None","70934","48999","34284"
"175","Kuchenmuller","Manfred","205785","72881","47548","34305"
"970","Lahti","Paul","205786","72882","47549","34306"
"641","Laidlaw","Danelle","215131","72883","47550","34307"
"468","Latornell","Doug","203927","72842","47519","34285"
"240","LePage","Bob","203928","72886","47552","34308"
"470","Little","John","None","None","47520","None"
"828","Malek","Alard","215084","77846","52505","38624"
"519","Nichol","Ross","205797","72887","47554","34309"
"1010","Palme","Siegfried","205799","72888","47556","34310"
"781","Richard","Michel","203937","72849","47558","34313"
"369","Smith","Karen","203939","72851","47525","34315"
"120","Stary","Peter","205810","72895","47562","34316"
"856","Westerberg","Brian","205812","72899","None","34318"
"529","White","Val","None","None","47564","37495"

