Member ID,Lastname,Firstname,200,300,400,600
"138","Arscott","Deirdre","None","None","None","None"
"31","Bogart","Barry","None","None","None","None"
"142","Bonga","Anna","None","None","None","None"
"219","Bonner","Kenneth","None","None","None","None"
"95","Fraser","Keith","None","None","None","None"
"99","Hagen","Mike","None","None","None","None"
"101","Hinde","Carol","None","None","None","None"
"102","Hinde","Stephen","None","None","None","None"
"175","Kuchenmuller","Manfred","None","None","None","None"
"105","Lepsoe","Barb","None","None","None","None"
"55","Monaghan","Barry","None","None","None","None"
"357","Philcox","Nigel","None","None","None","None"
"369","Smith","Karen","None","None","None","None"
"120","Stary","Peter","None","None","None","None"

