Member ID,Lastname,Firstname,200,300,400,600
"1317","Andrusiek","Dug","459659","171763","112266","82722"
"138","Arscott","Deirdre","481815","171724","None","82745"
"668","Baker","Gary","459661","173583","112291","82723"
"5","Bernhardt","Luis","438006","None","112267","None"
"742","Bilinski","Jacques","438007","171725","112268","82724"
"219","Bonner","Kenneth","459977","162177","106930","80174"
"1890","Campbell","Dave","459978","162178","106931","82747"
"571","Chase","Barry","459664","173585","112293","None"
"1496","Cullum","Chris","474684","171771","112269","82725"
"1808","Danicek","Will","438009","171772","112270","82726"
"2554","Ehlers","Sam","477694","164370","110938","83916"
"439","Fergusson","Eric","459982","162181","106932","80175"
"1470","Fingler","Colin","438010","171773","114353","82729"
"1257","Fishlock","Graham","459636","162182","106933","80176"
"1433","Ford","Mark","459637","171728","112261","82749"
"95","Fraser","Keith","438011","162183","106934","82730"
"1554","Gidney","Holland","459985","162184","106935","80177"
"976","Goodison","Bob","459986","162185","106936","80178"
"99","Hagen","Mike","438013","171775","112273","82731"
"1810","Hartline","Andrew","465021","173589","114358","87097"
"540","Himschoot","Ron","465022","173590","None","82732"
"2159","Hopcraft","Francis","459990","171731","112262","82751"
"1980","Hossack","Étienne","438015","173714","114359","87098"
"1876","Ignacio","Malou","459639","171779","112275","82733"
"952","Inouye","Darren","438016","162186","112263","82752"
"2197","Johnston","Chad","459991","162187","106937","82754"
"2182","Jones","Meyrick","459992","162188","106938","80179"
"1865","King","Dave","438017","162189","106939","80180"
"1665","Koen","Bob","438018","171780","112276","82735"
"822","Kok","E. W. (Wim)","472226","171800","None","85841"
"175","Kuchenmuller","Manfred","438020","171781","112277","82736"
"240","LePage","Bob","459677","171733","None","82755"
"1398","Lennox","Philip","459643","162190","106940","80181"
"547","Lynch","Cheryl","438023","162191","109377","82737"
"2011","Maurer","Bill","438025","171784","112278","82738"
"1439","McAuley","Malcolm","438026","171785","112279","82739"
"1805","Mighton","Kristy","459648","162192","106941","80182"
"1321","Mudrakoff","Jeff","438028","171786","112280","82740"
"519","Nichol","Ross","438030","171787","112282","82756"
"1848","Oswald","John","438031","171788","112283","82741"
"1926","Pearce","Brian","465034","173593","112284","87101"
"720","Premack","Craig","438032","171797","112285","80183"
"1323","Press","Nigel","438033","162193","112286","82743"
"1821","Robertson","David","438035","162194","106942","80184"
"1498","Runkel","Jim","459652","162195","106943","80185"
"2205","Simpson","Daniel","465038","171790","112287","85838"
"1512","Sparks","Gary","None","None","None","None"
"120","Stary","Peter","479296","162196","112264","80186"
"1968","Stedman","Roxanne","459654","171735","112265","85839"
"1872","Stewart","Ronald","438036","171791","112288","85842"
"1867","Tilitzky","Michael","459657","162197","106944","80187"
"2118","White","David","459658","162198","106945","80188"
"1641","Wyne","Theo","459696","171792","112290","82744"
"1491","den Braber","Rick","459668","173586","112294","82727"
"2150","van Wersch","Paul","459693","171799","112289","82759"

