Member ID,Lastname,Firstname,200,300,400,600
"457","Allen","Susan","237844","84105","56102","40731"
"138","Arscott","Deirdre","237845","84107","56103","40732"
"1277","Barill","Tracy","237210","84909","56980","None"
"669","Barr","Susan","237847","84109","56104","41667"
"879","Benz","Randy","237953","84910","56133","41529"
"217","Blair","Richard","237892","84911","56134","41530"
"219","Bonner","Kenneth","237848","84096","56095","40733"
"571","Chase","Barry","240810","85469","56938","41532"
"1738","DeBolt","Susan","None","None","None","None"
"439","Fergusson","Eric","237897","84117","56105","41215"
"497","Gallazin","Sarah","237226","84119","55975","41216"
"1284","Galley","Luke","237900","84120","56097","41217"
"815","Gillanders","David","237902","84122","56940","41218"
"976","Goodison","Bob","237904","84913","56135","41534"
"540","Himschoot","Ron","None","None","None","None"
"756","Holt","Roger","237862","84125","None","41219"
"818","Holt","Ali","237861","84126","None","41220"
"1665","Koen","Bob","237864","84131","57140","40737"
"175","Kuchenmuller","Manfred","237913","84132","57141","41221"
"989","Lach","David","237865","84134","56944","41674"
"970","Lahti","Paul","237915","84135","56945","41223"
"468","Latornell","Doug","237866","84137","56116","40738"
"240","LePage","Bob","237868","84139","56117","40739"
"470","Little","John","237247","84141","55992","41224"
"827","Mair","Peter","237960","84914","56137","41535"
"828","Malek","Alard","237923","84142","57142","41226"
"1129","Martin","Lindsay","237871","84103","56099","40740"
"1321","Mudrakoff","Jeff","237926","84144","56118","41227"
"519","Nichol","Ross","237928","84145","56119","41022"
"1105","Penner","Ron","237935","84150","56124","41228"
"1088","Pope","Alexander","237961","85475","None","41676"
"1323","Press","Nigel","237938","84151","56101","41229"
"781","Richard","Michel","None","84152","56126","41677"
"369","Smith","Karen","None","84153","56129","41679"
"120","Stary","Peter","237943","84154","56130","41230"
"793","Voth","Larry","237946","85480","56141","41231"

