Member ID,Lastname,Firstname,200,300,400,600
"138","Arscott","Deirdre","775960","268270","173238","133653"
"668","Baker","Gary","785242","268296","173245","133654"
"2210","Bhandar","Buddy","775982","268297","173239","133647"
"742","Bilinski","Jacques","785245","268271","173246","133655"
"142","Bonga","Anna","785246","268308","173843","133656"
"571","Chase","Barry","775961","267331","173844","133657"
"1496","Cullum","Chris","775962","268272","173247","133648"
"439","Fergusson","Eric","775963","268273","173248","133659"
"1470","Fingler","Colin","775964","268274","173249","133660"
"976","Goodison","Bob","796352","267328","173261","133671"
"99","Hagen","Mike","785253","268316","173847","134037"
"1810","Hartline","Andrew","785299","268275","173250","134032"
"1980","Hossack","Étienne","785254","268276","173251","134033"
"1876","Ignacio","Malou","785301","268277","173252","133649"
"1865","King","Dave","775966","268278","173848","134034"
"1665","Koen","Bob","775967","267330","173262","133661"
"1321","Mudrakoff","Jeff","775971","268282","173854","133662"
"519","Nichol","Ross","775972","268283","173240","133663"
"2262","Ogden","Russel","785269","268285","173254","133664"
"1848","Oswald","John","785309","268286","173255","133650"
"720","Premack","Craig","775976","268288","173256","133665"
"1323","Press","Nigel","785275","268289","173257","133666"
"2415","Rapier","Andrew","785276","268290","173258","133667"
"1512","Sparks","Gary","775978","268292","173241","133651"
"120","Stary","Peter","801844","268299","173242","133652"
"3996","Subarsky","Patrick","785280","268293","173243","133668"
"2508","Tough","Murray","775987","268301","173244","133669"
"1491","den Braber","Rick","785250","268309","173845","133658"
"2150","van Wersch","Paul","785281","268294","173259","133670"

