Member ID,Lastname,Firstname,200,300,400,600
"457","Allen","Susan","184839","65550","43622","31263"
"565","Bates","John","184605","65553","43931","31247"
"219","Bonner","Kenneth","184611","65308","43405","31259"
"571","Chase","Barry","184854","66245","43932","31249"
"439","Fergusson","Eric","184861","65563","None","31250"
"540","Himschoot","Ron","None","65715","43903","31251"
"822","Kok","E. W. (Wim)","184998","65602","43629","31270"
"175","Kuchenmuller","Manfred","184877","65574","43904","31254"
"641","Laidlaw","Danelle","184609","65575","43935","31255"
"468","Latornell","Doug","184879","65576","43624","31266"
"547","Lynch","Cheryl","184617","65579","43408","31536"
"827","Mair","Peter","184915","65599","43625","31267"
"552","Nichol","Keith","184620","65584","43411","31537"
"781","Richard","Michel","184894","65587","43413","31256"
"369","Smith","Karen","184608","65589","43632","31539"
"120","Stary","Peter","184897","65591","None","31257"

