Member ID,Lastname,Firstname,200,300,400,600
"138","Arscott","Deirdre","418148","148349","98041","72258"
"2014","Atkinson","Randy","395956","148350","98042","72259"
"668","Baker","Gary","395959","148351","103698","72260"
"879","Benz","Randy","418213","150870","98075","74385"
"5","Bernhardt","Luis","395961","None","98043","72261"
"742","Bilinski","Jacques","395962","148352","98044","72262"
"217","Blair","Richard","418154","148353","98076","74966"
"219","Bonner","Kenneth","418130","148341","98030","72253"
"1890","Campbell","Dave","395963","148354","103699","72254"
"571","Chase","Barry","425760","148355","103700","72263"
"870","Coates","Chad","418111","148356","98045","72264"
"1396","Croy","Brynne","432768","153461","103389","74973"
"1397","Croy","Michael","432769","153460","103388","74972"
"1496","Cullum","Chris","395964","148357","98046","74985"
"1808","Danicek","Will","395965","148358","98047","72265"
"439","Fergusson","Eric","395966","148360","98049","72267"
"1470","Fingler","Colin","395967","148361","98050","72268"
"1257","Fishlock","Graham","425797","148342","98031","74975"
"1433","Ford","Mark","395968","148343","103390","74976"
"95","Fraser","Keith","418168","148362","98051","72269"
"1284","Galley","Luke","418136","148344","98032","74977"
"1554","Gidney","Holland","418097","None","None","74978"
"976","Goodison","Bob","418216","150872","98078","74387"
"1501","Guzman","Jaime","418173","148366","98033","72271"
"1810","Hartline","Andrew","428943","153475","98054","72272"
"540","Himschoot","Ron","418176","153476","103702","74986"
"1980","Hossack","Étienne","395972","148368","98055","72273"
"1876","Ignacio","Malou","418099","148369","98056","72274"
"1665","Koen","Bob","395974","148371","98057","72276"
"822","Kok","E. W. (Wim)","418101","150876","None","None"
"175","Kuchenmuller","Manfred","418119","148372","98058","72277"
"989","Lach","David","395975","153465","103704","74988"
"240","LePage","Bob","418186","None","98060","72278"
"1398","Lennox","Philip","418141","153466","98036","74979"
"1883","Lylack","Craig","418102","148346","98037","72256"
"547","Lynch","Cheryl","395976","148374","98061","72279"
"827","Mair","Peter","418219","150874","98080","74388"
"2011","Maurer","Bill","395978","148376","98063","72280"
"1321","Mudrakoff","Jeff","395980","148377","98064","72281"
"449","Neifer","Roy","418191","148378","98065","74968"
"1848","Oswald","John","395982","148380","98068","72283"
"1526","Person","Ed","418198","148382","98038","72284"
"720","Premack","Craig","395983","148385","98070","74990"
"1323","Press","Nigel","395984","153483","98071","72285"
"1700","Reimer","Andy","418202","148386","98072","72286"
"1498","Runkel","Jim","418105","148347","98039","74981"
"1329","Snucins","Erik","418222","150877","98081","None"
"1512","Sparks","Gary","None","153485","None","72288"
"120","Stary","Peter","418205","148388","98073","72289"
"1872","Stewart","Ronald","418206","153486","103697","74982"
"1867","Tilitzky","Michael","418107","148348","98040","72257"
"2118","White","David","425810","153470","103391","74984"
"1641","Wyne","Theo","395990","148390","98074","72290"
"1491","den Braber","Rick","418113","148359","98048","72266"

