Member ID,Lastname,Firstname,200,300,400,600
"138","Arscott","Deirdre","814984","278245","177251","138299"
"668","Baker","Gary","675700","283767","177252","144946"
"2210","Bhandar","Buddy","675682","278234","177240","144947"
"742","Bilinski","Jacques","675770","278246","177253","144948"
"142","Bonga","Anna","675771","278247","177254","138306"
"1496","Cullum","Chris","814987","278252","177255","144949"
"439","Fergusson","Eric","675780","283775","183189","138308"
"1470","Fingler","Colin","675704","278254","177257","138309"
"3944","Fowler","Fred","814980","278237","177242","138300"
"976","Goodison","Bob","675737","279687","177272","139359"
"1810","Hartline","Andrew","814991","278257","177258","142871"
"1980","Hossack","Étienne","675709","278258","177259","138310"
"1876","Ignacio","Malou","675711","278260","177260","144951"
"1865","King","Dave","814993","278262","177262","138301"
"1665","Koen","Bob","675714","279688","177273","144952"
"3595","Lee","Matt","675715","278263","181427","142872"
"4026","Martin","Michael","814996","278239","177244","138302"
"1321","Mudrakoff","Jeff","675798","283789","177263","142874"
"519","Nichol","Ross","814997","278266","177245","138311"
"2262","Ogden","Russel","814998","293664","177264","138312"
"1848","Oswald","John","675722","278268","177265","144953"
"1323","Press","Nigel","815000","278271","177267","138303"
"2415","Rapier","Andrew","675725","278272","177268","138313"
"1512","Sparks","Gary","675727","278273","177269","138304"
"120","Stary","Peter","675728","278274","177248","138305"
"2517","Testemale","Phil","675764","278242","177249","144954"
"1491","den Braber","Rick","675703","278253","177256","138307"
"2150","van Wersch","Paul","675732","278276","177250","138314"

