Member ID,Lastname,Firstname,200,300,400,600
"457","Allen","Susan","167397","56540","36767","26072"
"138","Arscott","Deirdre","167463","56541","36768","26073"
"565","Bates","John","167478","56544","36769","26074"
"219","Bonner","Kenneth","167405","56057","36766","26198"
"571","Chase","Barry","167413","56549","37634","26076"
"439","Fergusson","Eric","None","56554","36775","26079"
"95","Fraser","Keith","167468","56556","36776","26080"
"540","Himschoot","Ron","None","None","None","None"
"175","Kuchenmuller","Manfred","167435","56562","36779","26082"
"641","Laidlaw","Danelle","167436","56563","36780","26083"
"468","Latornell","Doug","167437","56564","36781","26084"
"240","LePage","Bob","167471","56565","36782","26094"
"547","Lynch","Cheryl","170141","57607","37479","26095"
"369","Smith","Karen","167453","56573","36785","26086"
"120","Stary","Peter","167456","56575","36769","26088"
"455","Wasik","Larry","170576","56578","36789","26090"
"659","Williams","Sean","167461","56581","36792","26197"
"378","Wood","Stuart","167462","57720","36793","26096"

