Member ID,Lastname,Firstname,200,300,400,600
"457","Allen","Susan","None","None","None","None"
"138","Arscott","Deirdre","None","None","None","None"
"565","Bates","John","None","None","None","None"
"219","Bonner","Kenneth","None","None","None","None"
"571","Chase","Barry","None","None","None","None"
"439","Fergusson","Eric","None","None","None","None"
"547","Lynch","Cheryl","None","None","None","None"
"519","Nichol","Ross","None","None","None","None"
"552","Nichol","Keith","None","None","None","None"
"369","Smith","Karen","None","None","None","None"
"120","Stary","Peter","None","None","None","None"
"455","Wasik","Larry","None","None","None","None"
"378","Wood","Stuart","None","None","None","None"

