Member ID,Lastname,Firstname,200,300,400,600
"457","Allen","Susan","284052","None","69067","50935"
"138","Arscott","Deirdre","None","None","69058","50913"
"668","Baker","Gary","284015","104222","67604","50219"
"1277","Barill","Tracy","284016","104223","67605","None"
"5","Bernhardt","Luis","284057","104226","69069","None"
"217","Blair","Richard","284124","104268","69722","51861"
"219","Bonner","Kenneth","284018","102050","67606","50220"
"571","Chase","Barry","284020","104230","67608","None"
"1366","Clark","Steven","288264","104231","69723","51864"
"1496","Cullum","Chris","284063","104726","69724","51865"
"439","Fergusson","Eric","284027","102052","67609","50222"
"1470","Fingler","Colin","284065","104235","69075","50921"
"1257","Fishlock","Graham","284028","102053","67610","50223"
"1433","Ford","Mark","284029","104763","67611","50922"
"1683","Fox","Doug","284130","104272","69104","50937"
"815","Gillanders","David","284068","104236","69076","50923"
"1258","Golbeck","Ryan","284069","104237","69077","50924"
"976","Goodison","Bob","284131","104273","69105","50938"
"540","Himschoot","Ron","None","None","None","None"
"756","Holt","Roger","None","None","None","51870"
"818","Holt","Ali","None","None","None","51869"
"1665","Koen","Bob","None","None","67612","50925"
"822","Kok","E. W. (Wim)","None","104277","None","51004"
"175","Kuchenmuller","Manfred","284032","102055","67613","50926"
"1457","Ladha","Hanif","284084","104242","69083","51871"
"970","Lahti","Paul","284085","104243","69084","50927"
"468","Latornell","Doug","284086","None","69085","50940"
"547","Lynch","Cheryl","284035","104755","69729","51872"
"1689","Maclachlan","Darren","288294","104756","69086","50929"
"827","Mair","Peter","284137","104275","69107","50941"
"1129","Martin","Lindsay","284040","102070","69717","50916"
"1439","McAuley","Malcolm","284093","104249","69088","51874"
"1321","Mudrakoff","Jeff","284042","102058","67615","50225"
"552","Nichol","Keith","284043","102059","67616","50226"
"1175","Oh","Jeff","284101","104252","69091","50931"
"1219","Patterson","Keith","284044","102060","67617","50227"
"1088","Pope","Alexander","284108","104256","69093","51875"
"1323","Press","Nigel","284046","102061","67618","50228"
"1700","Reimer","Andy","284111","104258","69095","51877"
"781","Richard","Michel","288286","104259","69096","50933"
"369","Smith","Karen","284115","104261","69097","50934"
"1329","Snucins","Erik","284144","104278","69108","51005"
"120","Stary","Peter","284116","104262","69098","50917"
"1546","Taylor","Trevor","284140","104276","69109","50942"
"1491","den Braber","Rick","284064","104233","69072","50920"

