Member ID,Lastname,Firstname,200,300,400,600
"735","Andrews","Ivan","191966","67712","44771","32303"
"138","Arscott","Deirdre","190294","66625","44414","31877"
"565","Bates","John","190272","66627","44415","31882"
"217","Blair","Richard","190298","66671","44411","31878"
"219","Bonner","Kenneth","190274","66661","44440","31900"
"81","Boonstra","Robert","190301","66631","44412","31879"
"439","Fergusson","Eric","190308","66634","44420","31886"
"95","Fraser","Keith","190310","66636","44422","31887"
"540","Himschoot","Ron","None","None","None","None"
"756","Holt","Roger","190320","67721","44776","32308"
"641","Laidlaw","Danelle","190279","66644","44428","31891"
"547","Lynch","Cheryl","190281","66647","44778","31892"
"827","Mair","Peter","190351","66673","44413","31881"
"552","Nichol","Keith","190285","67724","44779","32311"
"781","Richard","Michel","190332","66651","44444","31893"
"369","Smith","Karen","190339","66655","44446","31894"
"120","Stary","Peter","190340","66656","44433","31895"
"793","Voth","Larry","None","None","44435","31903"
"455","Wasik","Larry","190343","66659","44436","31897"
"878","Wright","Ken","191089","67729","44437","32313"

