Member ID,Lastname,Firstname,200,300,400,600
"457","Allen","Susan","257940","95071","59705","43795"
"735","Andrews","Ivan","None","92761","59690","43819"
"138","Arscott","Deirdre","257941","95072","59706","43796"
"668","Baker","Gary","257942","92739","57697","41981"
"1277","Barill","Tracy","257944","92740","59707","43797"
"669","Barr","Susan","257945","92741","57698","43798"
"879","Benz","Randy","258066","95124","61491","47190"
"742","Bilinski","Jacques","258012","95076","59708","43821"
"219","Bonner","Kenneth","257948","92742","57699","41982"
"571","Chase","Barry","258017","95083","59711","47192"
"439","Fergusson","Eric","257954","92746","57702","41984"
"1257","Fishlock","Graham","None","None","57703","41986"
"95","Fraser","Keith","257959","92747","None","43824"
"497","Gallazin","Sarah","None","92748","None","43825"
"1284","Galley","Luke","261750","96294","65510","48914"
"815","Gillanders","David","258022","95088","59715","43826"
"976","Goodison","Bob","258069","95127","61493","47195"
"540","Himschoot","Ron","None","None","59716","43827"
"756","Holt","Roger","257962","95091","59718","48915"
"818","Holt","Ali","257963","95090","59717","48916"
"952","Inouye","Darren","257964","92767","59694","43805"
"1665","Koen","Bob","257967","92750","59719","47196"
"822","Kok","E. W. (Wim)","None","95122","59704","43794"
"175","Kuchenmuller","Manfred","257968","92751","61494","41987"
"970","Lahti","Paul","257970","95095","59720","43828"
"240","LePage","Bob","257973","95096","59722","43807"
"470","Little","John","None","92752","None","43829"
"1321","Mudrakoff","Jeff","257984","92755","57706","41988"
"519","Nichol","Ross","258041","95101","59725","43831"
"552","Nichol","Keith","258040","95132","65515","43830"
"1010","Palme","Siegfried","261221","95103","59726","43832"
"1219","Patterson","Keith","257987","95104","59697","43833"
"1105","Penner","Ron","257990","95107","59727","48919"
"1088","Pope","Alexander","257991","92756","57707","41989"
"1323","Press","Nigel","257994","92773","59698","43811"
"781","Richard","Michel","257995","92757","57708","41990"
"369","Smith","Karen","257999","92759","59701","43836"
"120","Stary","Peter","258001","95114","59732","43816"
"320","Todd","Greg","258004","95116","59733","43837"
"856","Westerberg","Brian","258060","95118","59734","43838"

