Member ID,Lastname,Firstname,200,300,400,600
"138","Arscott","Deirdre","None","None","None","None"
"142","Bonga","Anna","None","None","None","None"
"81","Boonstra","Robert","None","None","None","None"
"9","Bridge","Harold","None","None","None","None"
"95","Fraser","Keith","None","None","None","None"
"101","Hinde","Carol","None","None","None","None"
"102","Hinde","Stephen","None","None","None","None"
"104","Janovick","Gary","None","None","None","None"
"105","Lepsoe","Barb","None","None","None","None"
"2","McGuire","Dan","None","None","None","None"
"55","Monaghan","Barry","None","None","None","None"

