Member ID,Lastname,Firstname,200,300,400,600
"138","Arscott","Deirdre","899014","310309","190916","151573"
"668","Baker","Gary","899047","310310","190917","149399"
"742","Bilinski","Jacques","899006","310311","None","158133"
"142","Bonga","Anna","899015","310312","190223","151574"
"1496","Cullum","Chris","899018","310313","192499","151575"
"4039","De La Rosa","Jocelyn","899043","310333","192500","158134"
"439","Fergusson","Eric","834969","310896","206168","149402"
"3944","Fowler","Fred","899001","310300","190224","149403"
"976","Goodison","Bob","899044","310334","194510","158135"
"3677","Gottlieb","Mike","899019","310316","192501","151576"
"99","Hagen","Mike","899053","310317","192503","151577"
"4055","Hirschbold","Markus","899002","310301","190225","149404"
"1980","Hossack","Étienne","899021","310318","206171","151579"
"952","Inouye","Darren","899022","310302","190226","149405"
"1865","King","Dave","899008","310320","206172","158136"
"1516","Litster","Gord","899003","310304","190228","149407"
"4026","Martin","Michael","899009","310305","190229","160057"
"1321","Mudrakoff","Jeff","899056","310321","206173","149409"
"2262","Ogden","Russel","899025","310323","206175","149410"
"720","Premack","Craig","899011","310899","206176","149411"
"1323","Press","Nigel","899027","310326","190926","151580"
"2415","Rapier","Andrew","899028","310328","206178","151581"
"1512","Sparks","Gary","899030","310329","190927","158137"
"120","Stary","Peter","899042","310330","206179","149414"
"2508","Tough","Murray","899064","310308","190928","149415"
"4003","Townsend","Christopher","834978","310331","190232","149416"
"2150","van Wersch","Paul","899031","317840","206180","149417"

