Member ID,Lastname,Firstname,200,300,400,600
"138","Arscott","Deirdre","754531","257531","167406","129070"
"668","Baker","Gary","758865","57574","167407","129071"
"2210","Bhandar","Buddy","730887","257602","167429","129575"
"571","Chase","Barry","730900","57575","167408","129072"
"1496","Cullum","Chris","730901","57577","167409","129063"
"439","Fergusson","Eric","730902","57578","167411","129074"
"1470","Fingler","Colin","730903","57579","167412","129064"
"1257","Fishlock","Graham","730890","257604","167430","129256"
"976","Goodison","Bob","730904","257532","167404","129065"
"1810","Hartline","Andrew","754543","57582","167414","129075"
"1980","Hossack","Étienne","730906","57583","167431","129066"
"1876","Ignacio","Malou","754546","57584","167415","129067"
"1865","King","Dave","754547","57585","167416","129076"
"1321","Mudrakoff","Jeff","730912","57591","167419","129576"
"519","Nichol","Ross","754556","257533","167420","129077"
"2262","Ogden","Russel","758868","57592","167421","129078"
"1848","Oswald","John","754558","57593","167422","129068"
"2149","Payten","Mark","730894","257611","167432","129577"
"720","Premack","Craig","730913","57595","167424","129079"
"1323","Press","Nigel","730914","57596","167425","129080"
"1512","Sparks","Gary","754577","57598","167405","129258"
"120","Stary","Peter","754582","57599","167426","129069"
"1836","Szarecki","Maciej","754564","257612","167427","129081"
"2118","White","David","730898","257614","167436","129259"
"1491","den Braber","Rick","754538","257603","167410","129073"
"2150","van Wersch","Paul","730917","57600","167428","129082"

