Member ID,Lastname,Firstname,200,300,400,600
"457","Allen","Susan","230078","81220","54702","39887"
"735","Andrews","Ivan","None","81221","55222","40380"
"138","Arscott","Deirdre","230079","81222","54687","39875"
"669","Barr","Susan","232268","81227","55223","39888"
"879","Benz","Randy","230156","81285","54727","39904"
"219","Bonner","Kenneth","230082","79073","54688","39876"
"81","Boonstra","Robert","230159","81288","54728","39906"
"571","Chase","Barry","None","82412","None","40381"
"1738","DeBolt","Susan","None","None","None","None"
"439","Fergusson","Eric","230117","81237","54705","39890"
"95","Fraser","Keith","230119","79075","54690","39877"
"497","Gallazin","Sarah","230160","81241","55227","40384"
"815","Gillanders","David","230122","81243","54707","39879"
"976","Goodison","Bob","230161","81290","None","39907"
"540","Himschoot","Ron","None","81245","54708","39891"
"102","Hinde","Stephen","230088","81214","54693","39880"
"756","Holt","Roger","230091","81247","54694","39892"
"818","Holt","Ali","230090","81246","54709","39881"
"1665","Koen","Bob","230128","81251","54696","39882"
"822","Kok","E. W. (Wim)","230168","82075","None","39883"
"175","Kuchenmuller","Manfred","230129","81253","54713","39893"
"989","Lach","David","230093","81255","55232","39894"
"468","Latornell","Doug","230095","81258","54716","39895"
"470","Little","John","230162","81260","55233","40390"
"828","Malek","Alard","230135","81262","55242","39897"
"931","Martel","Patrick","230136","81263","54719","39898"
"1129","Martin","Lindsay","230096","81264","54720","39899"
"552","Nichol","Keith","230098","81269","54721","39909"
"519","Nichol","Ross","230143","81270","54722","39900"
"1104","Penner","Laura","230146","81274","55236","40391"
"1105","Penner","Ron","230147","81275","54723","39901"
"781","Richard","Michel","230100","81216","54698","40393"
"1656","Schlingloff","Jeff","230101","81217","54699","39885"
"369","Smith","Karen","230102","81218","54700","39886"
"120","Stary","Peter","230103","81279","54724","39902"
"979","Willoughby","Graham","231488","81284","55239","40395"

