Member ID,Lastname,Firstname,200,300,400,600
"138","Arscott","Deirdre","None","None","None","None"
"142","Bonga","Anna","None","None","None","None"
"219","Bonner","Kenneth","None","None","None","None"
"81","Boonstra","Robert","None","None","None","None"
"9","Bridge","Harold","None","None","None","None"
"439","Fergusson","Eric","None","None","None","None"
"99","Hagen","Mike","None","None","None","None"
"101","Hinde","Carol","None","None","None","None"
"102","Hinde","Stephen","None","None","None","None"
"175","Kuchenmuller","Manfred","None","None","None","None"
"120","Stary","Peter","None","None","None","None"

