Member ID,Lastname,Firstname,200,300,400,600
"138","Arscott","Deirdre","555925","198013","128537","97827"
"668","Baker","Gary","580269","203478","132003","98830"
"5","Bernhardt","Luis","540959","None","None","None"
"2210","Bhandar","Buddy","580272","194723","132004","98831"
"742","Bilinski","Jacques","555926","198014","128531","97828"
"219","Bonner","Kenneth","572139","194725","128532","97848"
"571","Chase","Barry","572154","203479","132005","97830"
"1496","Cullum","Chris","540961","198017","128538","98820"
"1808","Danicek","Will","555930","198018","128533","97832"
"2554","Ehlers","Sam","581818","198925","131237","98062"
"439","Fergusson","Eric","555932","198020","128542","98313"
"1470","Fingler","Colin","555933","198021","128543","97834"
"1257","Fishlock","Graham","572141","194726","130731","98315"
"976","Goodison","Bob","572156","198010","130732","97853"
"99","Hagen","Mike","555934","198022","128544","97835"
"2226","Hagreen","Erik","572176","198023","128545","97836"
"1810","Hartline","Andrew","588251","203483","128546","98824"
"540","Himschoot","Ron","572177","203484","131954","97837"
"1980","Hossack","Étienne","555935","198024","128547","97838"
"1876","Ignacio","Malou","572179","198025","128548","98825"
"1408","Jansson","Mikael","572145","194729","128534","98319"
"1865","King","Dave","540965","198027","128549","97840"
"1665","Koen","Bob","555937","198028","128550","97841"
"1398","Lennox","Philip","580287","194730","131250","98322"
"547","Lynch","Cheryl","572161","198031","131958","98826"
"1321","Mudrakoff","Jeff","572187","198033","128551","97842"
"1848","Oswald","John","572191","198036","128552","98827"
"2149","Payten","Mark","540971","194732","132007","97850"
"720","Premack","Craig","555944","203490","128554","97844"
"1323","Press","Nigel","555945","198040","128555","97845"
"2205","Simpson","Daniel","540974","198041","128556","98324"
"1512","Sparks","Gary","555946","198042","128557","98833"
"120","Stary","Peter","555947","198043","128558","97846"
"1836","Szarecki","Maciej","555948","198044","128560","None"
"1867","Tilitzky","Michael","572150","194736","128535","97851"
"2118","White","David","572151","194737","128536","97852"
"1491","den Braber","Rick","555931","198019","128540","97833"
"2150","van Wersch","Paul","555949","198045","128561","97847"

