Member ID,Lastname,Firstname,200,300,400,600
"138","Arscott","Deirdre","175369","59908","39917","27219"
"565","Bates","John","175718","59909","39918","27220"
"217","Blair","Richard","175724","64878","43107","30872"
"31","Bogart","Barry","175726","59913","39921","27222"
"219","Bonner","Kenneth","175372","59323","39285","27223"
"571","Chase","Barry","176599","64462","39924","27224"
"439","Fergusson","Eric","175735","59916","39928","27226"
"624","Fletcher","Keith","175736","64816","43078","30874"
"95","Fraser","Keith","175737","59917","39929","27227"
"540","Himschoot","Ron","None","None","None","None"
"175","Kuchenmuller","Manfred","175751","59925","39937","27234"
"641","Laidlaw","Danelle","175752","59926","39938","27235"
"240","LePage","Bob","175757","59927","39939","27236"
"547","Lynch","Cheryl","175379","59328","39287","27237"
"552","Nichol","Keith","175380","59329","39942","27239"
"519","Nichol","Ross","175769","59933","39943","27240"
"781","Richard","Michel","175773","59937","39946","27243"
"120","Stary","Peter","175781","59942","39948","27245"
"455","Wasik","Larry","175783","59944","39950","27247"
"378","Wood","Stuart","175787","59946","43094","27248"

