Member ID,Lastname,Firstname,200,300,400,600
"138","Arscott","Deirdre","380794","141550","92715","68883"
"668","Baker","Gary","380795","141581","94596","68884"
"879","Benz","Randy","380849","141582","92750","69189"
"742","Bilinski","Jacques","380798","141551","92716","68885"
"217","Blair","Richard","380799","141552","92751","69190"
"219","Bonner","Kenneth","380800","141594","92717","68875"
"1890","Campbell","Dave","380728","None","None","68886"
"571","Chase","Barry","380802","141553","94597","None"
"1397","Croy","Michael","380731","141537","94591","70750"
"1496","Cullum","Chris","369722","142942","94598","68887"
"1808","Danicek","Will","369723","141555","92719","68877"
"2554","Ehlers","Sam","None","None","None","None"
"439","Fergusson","Eric","369724","141558","92720","70757"
"1470","Fingler","Colin","380758","141559","92721","68888"
"1258","Golbeck","Ryan","369726","142944","92722","68889"
"976","Goodison","Bob","380853","141588","92754","69191"
"1882","Guillemot","Eric","369727","141539","92710","68879"
"1810","Hartline","Andrew","390377","141560","92723","68890"
"540","Himschoot","Ron","380814","141561","92724","68891"
"1876","Ignacio","Malou","389099","141540","92725","70552"
"1865","King","Dave","369728","141603","92746","68880"
"1665","Koen","Bob","369729","141541","92726","68892"
"175","Kuchenmuller","Manfred","369730","142946","92727","68893"
"1398","Lennox","Philip","380739","141542","94592","70753"
"547","Lynch","Cheryl","369731","142947","94604","70758"
"828","Malek","Alard","392735","142948","92728","68894"
"1692","Moriwaki","Yutaka","386584","141606","92747","68881"
"552","Nichol","Keith","369733","141567","92731","68896"
"519","Nichol","Ross","380766","141568","92732","68897"
"1848","Oswald","John","380768","141546","92733","68898"
"1526","Person","Ed","389112","141572","92712","None"
"1885","Plante","Trish","380834","142935","92735","70760"
"1088","Pope","Alexander","380769","141607","92748","70761"
"1323","Press","Nigel","369735","141573","92736","70762"
"1700","Reimer","Andy","380836","141574","92737","68900"
"1821","Robertson","David","369736","141608","92749","68882"
"1498","Runkel","Jim","380745","141548","94593","70755"
"1512","Sparks","Gary","380772","142952","92738","None"
"120","Stary","Peter","380773","141576","92739","68901"
"1867","Tilitzky","Michael","389122","142937","94594","70756"
"1641","Wyne","Theo","380848","141579","92757","68902"
"1491","den Braber","Rick","380806","141556","94600","70752"

